# This file was generated by rwcolxtract.py 
# using NIA_symbols.csv as input file
# and the mapping: Clone name -> GENEID, Gene description -> Gene description, Gene Symbol -> Gene Symbol.
# 2006-07-18 11:13:43.636560 (UTC) 
Gene description	Gene Symbol	GENEID
programmed cell death protein 7	Pdcd7	H3046A12
hepatoma-derived growth factor	Hdgf	H3046C06
H3046C12	H3046C12	H3046C12
H3046E06	H3046E06	H3046E06
H3046E12	H3046E12	H3046E12
UDP-Gal:betaGlcNAc beta 1,4-galactosyltransferase, polypeptide 6	B4galt6	H3046G06
H3046G12	H3046G12	H3046G12
STT3, subunit of the oligosaccharyltransferase complex, homolog A (S. cerevisiae)	Stt3a	H3050A06
mannosidase, alpha, class 1A, member 2	Man1a2	H3050A12
fyn-related kinase	Frk	H3050C06
H3050C12	H3050C12	H3050C12
H3050E06	H3050E06	H3050E06
H3050E12	H3050E12	H3050E12
RIKEN cDNA 1700012H17 gene	1700012H17Rik	H3050G06
H3050G12	H3050G12	H3050G12
DNA segment, Chr 17, ERATO Doi 441, expressed	D17Ertd441e	H3054A06
H3054A12	H3054A12	H3054A12
protein phosphatase 1, regulatory (inhibitor) subunit 14B	Ppp1r14b	H3054C06
H3054C12	H3054C12	H3054C12
karyopherin (importin) alpha 6	Kpna6	H3054E06
H3054E12	H3054E12	H3054E12
myocyte enhancer factor 2A	Mef2a	H3054G06
H3054G12	H3054G12	H3054G12
3-oxoacid CoA transferase 1	Oxct1	H3058A06
phosphodiesterase 8A	Pde8a	H3058A12
cAMP-regulated phosphoprotein 19	Arpp19	H3058C06
H3058C12	H3058C12	H3058C12
RIKEN cDNA 1700021K19 gene	1700021K19Rik	H3058E06
H3058E12	H3058E12	H3058E12
H3058G06	H3058G06	H3058G06
H3058G12	H3058G12	H3058G12
H3062A06	H3062A06	H3062A06
CCR4-NOT transcription complex, subunit 6-like	Cnot6l	H3062A12
H3062C06	H3062C06	H3062C06
H3062C12	H3062C12	H3062C12
H3062E06	H3062E06	H3062E06
H3062E12	H3062E12	H3062E12
Nedd4 family interacting protein 1	Ndfip1	H3062G06
large tumor suppressor	Lats1	H3062G12
DNA segment, Chr 5, ERATO Doi 593, expressed	D5Ertd593e	H3066A06
copine VIII	Cpne8	H3066A12
H3066C06	H3066C06	H3066C06
H3066C12	H3066C12	H3066C12
H3066E06	H3066E06	H3066E06
H3066E12	H3066E12	H3066E12
cDNA sequence BC022641	BC022641	H3066G06
H3066G12	H3066G12	H3066G12
H3067C12	H3067C12	H3067C12
H3067E12	H3067E12	H3067E12
H3067G12	H3067G12	H3067G12
ring finger protein 38	Rnf38	H3070A06
quininoid dihydropteridine reductase	Qdpr	H3070A12
MAP/microtubule affinity-regulating kinase 2	Mark2	H3070C06
RIO kinase 1 (yeast)	Riok1	H3070C12
H3070E06	H3070E06	H3070E06
Rap1 interacting factor 1 homolog (yeast)	Rif1	H3070E12
H3070G06	H3070G06	H3070G06
H3070G12	H3070G12	H3070G12
SGT1, suppressor of G2 allele of SKP1 (S. cerevisiae)	Sugt1	H3071A06
FERM, RhoGEF and pleckstrin domain protein 2	Farp2	H3071A12
glioblastoma amplified sequence	Gbas	H3071C06
huntingtin interacting protein 1	Hip1	H3071C12
suppressor of Ty 6 homolog (S. cerevisiae)	Supt6h	H3071E06
phosphatidylinositol 3-kinase, regulatory subunit, polypeptide 1 (p85 alpha)	Pik3r1	H3071E12
H3071G06	H3071G06	H3071G06
vav 3 oncogene	Vav3	H3071G12
DNA segment, Chr 10, ERATO Doi 709, expressed	D10Ertd709e	H3074B01
DNA segment, Chr 3, ERATO Doi 711, expressed	D3Ertd711e	H3074B07
trans-acting transcription factor 6	Sp6	H3074D01
cDNA sequence BC010787	BC010787	H3074D07
H3074F01	H3074F01	H3074F01
ubiquitin specific peptidase 7	Usp7	H3074F07
synapse defective 1, Rho GTPase, homolog 2 (C. elegans)	Syde2	H3074H01
RIKEN cDNA 1600012F09 gene	1600012F09Rik	H3074H07
H3075A06	H3075A06	H3075A06
testis specific gene A2	Tsga2	H3075A12
zinc finger, FYVE domain containing 19	Zfyve19	H3075C06
prolactin receptor	Prlr	H3075E06
molybdenum cofactor synthesis 1	Mocs1	H3075G06
H3078A06	H3078A06	H3078A06
homeodomain interacting protein kinase 1	Hipk1	H3078A12
H3078C06	H3078C06	H3078C06
coiled-coil domain containing 53	Ccdc53	H3078C12
expressed sequence AU020094	AU020094	H3078E06
GTPase, IMAP family member 4	Gimap4	H3078E12
ubiquitin-like domain containing CTD phosphatase 1	Ublcp1	H3078G06
sorbitol dehydrogenase	Sord	H3078G12
H3079A06	H3079A06	H3079A06
H3079A12	H3079A12	H3079A12
zinc finger, DHHC domain containing 23	Zdhhc23	H3079C06
mitofusin 1	Mfn1	H3079C12
interferon regulatory factor 6	Irf6	H3079E06
H3079E12	H3079E12	H3079E12
interferon regulatory factor 3	Irf3	H3079G06
cystathionine beta-synthase	Cbs	H3079G12
